

Martha Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072481
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rigg
Spouse's Occupation (As Documented)	Letter Carrier
Spouse's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Lace St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Date Of Child's Birth	11 Feb 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 16
Source	LDS Film 1656195
Parent Of	Thos. Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072481&Relationship=Baptised
Married To	Thos. Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072481&Relationship=1stParent



