

William Briers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briers
Gender	Male
Abode	Fazakerley
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Nov 1783
Register	Burials 1767 - 1790, Page 171, Entry 11
Source	LDS Film 1647560
Married To	Elizabeth Briers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093198&Relationship=Deceased



