

Edward Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142571
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harper
Gender	Male
Abode	Gt. Charlotte St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 173, Entry 1380
Source	LDS Film 1656421
Parent Of	Christopher Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142571&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142571&Relationship=2ndParent



