

Thomas Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1785
Register	Burials 1784 - 1798, Page 14, Entry 5
Source	LDS Film 1546062
Parent Of	Samuel Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090677&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090677&Relationship=2ndParent



