

Jane Iden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000760
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Iden
Married Surname	Heartley
Spouse's Occupation (As Documented)	Glazr.
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1724
Status	Spinster
Register	Marriages 1704 - 1737, Page 210, Entry 26
Source	LDS Film 1656376
Married To	Geo. Heartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000760&Relationship=Groom



