

Sarah Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038823
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Worthington
Former/Maiden/Other Surname 1	Price
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Fairhurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Date Of Child's Birth	25 Jun 1793
Register	Baptisms 1793, Page 281, Entry 802
Source	LDS Film 93833
Parent Of	Ann Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038823&Relationship=Baptised
Married To	Richard Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038823&Relationship=1stParent



