

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042804
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Hurst St.
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Apr 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 27
Source	LDS Film 1656195
Parent Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042804&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042804&Relationship=2ndParent



