

Catharine Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008749
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rimmer
Married Surname	Scott
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1801
Status	Spinster
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 192, Entry 31
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008749&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008749&Relationship=Witness_2
Married To	Joseph Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008749&Relationship=Groom



