

James Stansfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131956
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stansfield
Gender	Male
Abode	Rathbone Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rushton; Alice Rushton
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 86, Entry 172
Source	LDS Film 1546434
Witnessed By	William Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131956&Relationship=Witness_1
Witnessed By	Alice Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131956&Relationship=Witness_2
Married To	Elizabeth Collis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131956&Relationship=Bride



