

John Goar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goar
Gender	Male
Abode	Lansletts hey
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1705
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 192, Entry 1
Source	LDS Film 1656376
Married To	Eliza. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000027&Relationship=Bride



