

George Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowley
Gender	Male
Abode	Sparling Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 735
Source	LDS Film 1068890
Parent Of	George Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061662&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061662&Relationship=2ndParent



