

Philip Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220307
Name Prefixes	The Revd.
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kitchen
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1782
Date Of Child's Birth	28 Dec 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 19
Source	LDS Film 1546062
Parent Of	Hellen Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220307&Relationship=Baptised



