

William Fairchild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairchild
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Revd. John Pulford Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 727
Source	LDS Film 1068891
Married To	Mary Ennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027747&Relationship=Bride



