

Ann Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028775
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fitzsimons
Married Surname	Field
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1832
Status	Widow
Witnesses	Philip Murphy; Jane White, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 336, Entry 1007
Source	LDS Film 93919
Witnessed By	Philip Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028775&Relationship=Witness_1
Witnessed By	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028775&Relationship=Witness_2
Married To	William Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028775&Relationship=Groom



