

Rachel Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087388
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Mann
Former/Maiden/Other Surname 1	Platt
Gender	Female
Year	1816 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Date Of Child's Birth	10 Jul 1816
Register	Baptisms 1814 - 1905, Page 2, Entry 29
Source	LDS Film 1595373
Parent Of	William Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087388&Relationship=Baptised
Married To	Thomas Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087388&Relationship=1stParent



