

Richard Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121075
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Amery
Gender	Male
Abode	Bartington Cheshire
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1842
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Tho. Balmer; Chas. R. Cheshire; Mary Ann Eaton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 249, Entry 497
Source	LDS Film 1546289
Witnessed By	Tho. Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121075&Relationship=Witness_1
Witnessed By	Chas. R. Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121075&Relationship=Witness_2
Married To	Margaret Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121075&Relationship=Bride
Witnessed By	Mary Ann Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121075&Relationship=Witness_3



