

Patric Henry Sharkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198052
First Name (With Contractions)	Patric
First Name (Without Contractions)	Patric
Middle or Other Names	Henry
Surname	Sharkey
Gender	Unknown
Abode	Denison Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1846 - 1864, Page 100, Entry 2
Source	LDS Film 1656373
Parent Of	Henery Ashar Sharkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198052&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198052&Relationship=2ndParent



