

Jemima Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147390
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Gill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1834
Register	Baptisms 1834, Page 315, Entry 2514
Source	LDS Film 2045907
Parent Of	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147390&Relationship=Baptised
Married To	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147390&Relationship=1stParent



