

Mary Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049645
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holliwell
Former/Maiden/Other Surname 1	Nuttel
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Preston Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Date Of Child's Birth	7 Nov 1799
Register	Baptisms 1799, Page 99, Entry 1183
Source	LDS Film 93833
Parent Of	Ann Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049645&Relationship=Baptised
Married To	James Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049645&Relationship=1stParent



