

James Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012593
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Standish
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 16, Entry 17
Source	LDS Film 1656376
Parent Of	John Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012593&Relationship=Deceased



