

Agnes Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036773
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sir Thomas buildings
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Date Of Child's Birth	21 May 1792
Register	Baptisms 1792, Page 259, Entry 547
Source	LDS Film 93833
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036773&Relationship=Baptised
Married To	Peter Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036773&Relationship=1stParent



