

Mary Isalt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Isalt
Married Surname	Woodward
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool Parish
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 20
Source	LDS Film 1656376
Married To	Willm. Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002133&Relationship=Groom



