

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000657
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 6
Source	LDS Film 1656376
Parent Of	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000657&Relationship=Baptised



