

Daniel Gibbins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068452
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gibbins
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Jan 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Griffiths; Thos. Bowland
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 84, Entry 308
Source	LDS Film 1656015
Witnessed By	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068452&Relationship=Witness_1
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068452&Relationship=Witness_2
Married To	Catharine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068452&Relationship=Bride



