

Sarah Bryson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103255
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bryson?
Gender	Female
Abode	Finch Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Oct 1830
Age At Death	32
Age At Death (Years)	32
Cause Of Death	Consumpn.
Burying Minister	James Widows
Grave	5456
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 48, Entry 3492
Source	LDS Film 560881



