

Hugh Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015058
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davis
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 82, Entry 21
Source	LDS Film 1656376
Parent Of	Elizabeth Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015058&Relationship=Deceased



