

Moses White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183866
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	White
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Wellington Rd Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 41, Entry 327
Source	LDS Film 93884
Parent	Charles White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183866&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183866&Relationship=2ndParent



