

Henry Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085989
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Critchley
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1857
Witnesses	Henry Critchley; Alice Male, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 57, Entry 113
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085989&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085989&Relationship=Bride



