

Ann Ruff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057714
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ruff
Former/Maiden/Other Surname 1	Joynson
Spouse's Occupation (As Documented)	Constable
Spouse's Occupation (Standardised)	Constable
Gender	Female
Abode	Lower Newington
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	30 Jun 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 29
Source	LDS Film 1656377
Parent Of	John Ruff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057714&Relationship=Baptised
Married To	Thomas Ruff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057714&Relationship=1stParent



