

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016676
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1818
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 165, Entry 493
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016676&Relationship=Groom
Witnessed Marriage Of	Bridget Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016676&Relationship=Bride



