

Ambrose Swann Picking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242052
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Swann
Surname	Picking
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Osier? Man
Occupation (Standardised)	Osier Man
Register	Baptisms 1856 - 1857, Page 265, Entry 2119
Source	LDS Film 93887
Parent Of	Walter Swann Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242052&Relationship=Baptised
Married To	Sarah Ann Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242052&Relationship=2ndParent



