

Edmund Cockshut	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092898
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cockshut
Gender	Male
Abode	New Milk St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 397
Source	LDS Film 1068890
Parent Of	Jane Cockshut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092898&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092898&Relationship=2ndParent



