

John Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Tatlock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 119, Entry 952
Source	LDS Film 93886
Parent	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227779&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227779&Relationship=2ndParent



