

Mary Blore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blore
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hunter Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1844
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 140, Entry 1118
Source	LDS Film 1656153
Parent Of	Mary Blore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179608&Relationship=Baptised
Married To	William Blore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179608&Relationship=1stParent



