

James Swanson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swanson?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1799
Witnesses	James Swanson?; George Willock
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 428, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Willock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007359&Relationship=Groom
Witnessed Marriage Of	Margaret White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007359&Relationship=Bride



