

Joseph Penn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018135
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Penn
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1820
Witnesses	Jos. Penn; Charath Benettenet
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 206, Entry 1716
Source	LDS Film 1656150
Witnessed Marriage Of	Bland Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018135&Relationship=Groom
Witnessed Marriage Of	Anne Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018135&Relationship=Bride



