

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009304
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1761
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Sep 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009304&Relationship=Baptised



