

Samuel Durrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048656
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Durrell
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Capel Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1798
Date Of Death	28 May 1798
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 13, Entry 63
Source	LDS Film 93833
Parent	Philip Durrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048656&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048656&Relationship=2ndParent



