

Samuel Durrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025932
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Durrell
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1774
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1769 - 1774, Page 131, Entry 15
Source	LDS Film 1656377
Parent Of	Ruth Durrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025932&Relationship=Deceased



