

Mary Ann Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460796
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dale
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Temple Terrace, Gt. George St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 332, Entry 2650
Source	LDS Film 1656421 (and 1656422)
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460796&Relationship=1stParent
Parent	Mary Ann Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460796&Relationship=2ndParent



