

James Sanger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013212
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sanger
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1812
Occupation (As Documented)	Private in Wiltshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Henry Higginson; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 19, Entry 57
Source	LDS Film 1656374
Witnessed By	Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013212&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013212&Relationship=Witness_2
Married To	Mary Kelbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013212&Relationship=Bride



