

Martha Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301213
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Croft
Parent's Occupation (As Documented)	Postman
Parent's Occupation (Standardised)	Postman
Gender	Female
Abode	128 Field St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Jul 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 165, Entry 1316
Source	LDS Film 1656013
Parent	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301213&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301213&Relationship=2ndParent



