

Ann Stack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421950
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stack
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ranalaugh Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1793
Date Of Child's Birth	25 Jul 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 49
Source	LDS Film 1468979
Parent Of	William Stack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421950&Relationship=Baptised
Married To	Maurice Stack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421950&Relationship=1stParent



