

William Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breeze
Gender	Male
Abode	Church street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1781
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	8 Jan 1781
Register	Baptisms 1781 - 1784, Page 66, Entry 47
Source	LDS Film 93833
Parent Of	Eliza Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019958&Relationship=Baptised



