

Betsey Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130248
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Cunningham
Married Surname	Abbot
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Stanhope Street, Walton on the Hill
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1848
Minor Or Full	Full
Status	Spinster
Witnesses	David Macrorie; Ann Margaret Williams
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 232, Entry 464
Source	LDS Film 1546290
Witnessed By	David Macrorie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130248&Relationship=Witness_1
Witnessed By	Ann Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130248&Relationship=Witness_2
Married To	Alexander Young Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130248&Relationship=Groom



