

Nancy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035586
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Harrison
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Elbow lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Apr 1783
Date Of Death	16 Apr 1783
Age At Death	7 yrs 9 mons
Age At Death (Months)	9
Age At Death (Years)	7
Register	Burials 1783 - 1784, Page 45, Entry 109
Source	LDS Film 93833
Parent	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035586&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035586&Relationship=2ndParent



