

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Thurlow Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 497, Entry 3965
Source	LDS Film 1656418
Parent	Henry Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112980&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112980&Relationship=2ndParent



