

Lydia Wheeldon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085969
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Wheeldon
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 196, Entry 1567
Source	LDS Film 1656378
Parent	Richard Wheeldon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085969&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085969&Relationship=2ndParent



