

Elizabeth Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087179
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corner
Married Surname	Bushell
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Christian St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1858
Minor Or Full	full
Status	Spinster
Witnesses	John Wright, (X); Ellen Wright, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 216, Entry 431
Source	LDS Films 1656679 and 1656680
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087179&Relationship=Witness_1
Witnessed By	Ellen Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087179&Relationship=Witness_2
Married To	John Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087179&Relationship=Groom



