

Esther Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054622
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cross
Married Surname	Tear
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1821
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 210, Entry 180
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054622&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054622&Relationship=Witness_2
Married To	John Tear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054622&Relationship=Groom



