

Ellen Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071321
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hardman
Married Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1825
Status	Widow
Witnesses	John Lloyd; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 65, Entry 193
Source	LDS Film 1647985
Witnessed By	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071321&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071321&Relationship=Witness_2
Married To	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071321&Relationship=Groom



