

William Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Preston St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1767
Register	Burials 1767 - 1786, Page 1, Entry 39
Source	LDS Film 1656195
Parent Of	Alice Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019017&Relationship=Deceased



