

Mary Penkethman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Penkethman
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fazakerley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1778
Date Of Death	9 Jun 1778
Register	Burials 1778, Page 13, Entry 156
Source	LDS Film 93833
Parent	Richard Penkethman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029229&Relationship=1stParent



