

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1819
Witnesses	Thomas Lewis; John Thomas, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 124, Entry 371
Source	LDS Film 93917
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053356&Relationship=Groom
Witnessed Marriage Of	Anne Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053356&Relationship=Bride



