

Mary Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashworth
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Brownlow Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1841
Register	Baptisms 1841, Entry 2937
Source	LDS Film 1068892
Parent Of	Thomas Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169067&Relationship=Baptised
Married To	Thomas Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169067&Relationship=1stParent



