

Henry Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000656
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitfield
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[this entry is crossed out]
Register	Marriages 1704 - 1737, Page 208, Entry 11
Source	LDS Film 1656376
Married To	Alice Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000656&Relationship=Bride



