

John Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1766
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Mar 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 5
Source	LDS Film 1656376
Parent Of	Robert Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010630&Relationship=Baptised



