

Mary Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037914
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackburne
Gender	Female
Abode	Hope Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1792
Date Of Child's Birth	8 Jul 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Anna Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037914&Relationship=Baptised
Married To	John Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037914&Relationship=1stParent



