

Elizabeth Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057059
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lord
Married Surname	Hallam
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 217, Entry 649
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057059&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057059&Relationship=Witness_2
Married To	William Hallam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057059&Relationship=Groom



