

Jane Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048488
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mather
Former/Maiden/Other Surname 1	Mather
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Renshaw Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Date Of Child's Birth	30 Nov 1798
Register	Baptisms 1799, Page 78, Entry 26
Source	LDS Film 93833
Parent Of	Jane Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048488&Relationship=Baptised
Married To	John Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048488&Relationship=1stParent



