

William Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Ray Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	30 Apr 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 4
Source	LDS 1656373
Parent Of	William Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037616&Relationship=Baptised



