

Mary Ann Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116738
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hartley
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Waterloo Road, North Shore
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1826
Register	Baptisms 1826, Page 11, Entry 713
Source	LDS Film 1068891
Parent Of	Jane Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116738&Relationship=Baptised
Married To	Thomas Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116738&Relationship=1stParent



