

Richard Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045621
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	James
Gender	Male
Abode	Mann Island
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 794
Source	LDS Film 93833
Parent Of	Alexander James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045621&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045621&Relationship=2ndParent



