

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Jun 1817
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Status	Bachelor
Witnesses	Dinah Allinson, (X); Ellen Barrow, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 122, Entry 366
Source	LDS Film 1468980
Witnessed By	Dinah Allinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118625&Relationship=Witness_1
Witnessed By	Ellen Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118625&Relationship=Witness_2
Married To	Sarah McMinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118625&Relationship=Bride



